MMSI,BaseDateTime,LAT,LON,SOG,COG,Heading,VesselName,IMO,CallSign,VesselType,Status,Length,Width,Draft,Cargo
367078530,2017-04-01T10:00:00,40.80735,-124.16325,0.0,-49.6,511.0,PERSISTENT,,WDC7887,1001,,12.53,4.5,,
370633000,2017-04-01T10:00:00,46.00461,-122.85511,0.0,-162.1,160.0,QUEEN KOBE,IMO9420291,3EUA,1004,at anchor,189.9,32.26,12.5,70
366047000,2017-04-01T10:00:00,47.62631,-122.38038,0.0,-104.1,270.0,AMERICAN TRIUMPH,IMO7738412,KTHZ,1001,under way using engine,87.04,16.5,3.7,30
367446340,2017-04-01T10:00:00,47.64605,-122.31166,0.0,0.0,511.0,OASIS,,WDF3973,1019,,,,,
367480010,2017-04-01T10:00:00,47.81358,-122.46657,13.4,167.3,164.0,WSF SALISH,IMO9618329,WDF6992,1012,under way using engine,83.39,19.5,3.2,
367385430,2017-04-01T10:00:00,48.75441,-122.49791,0.0,196.7,511.0,ALASKAN SONG,,WDE6831,1013,,24.9,6.1,,
367649650,2017-04-01T10:00:01,37.91543,-122.47587,0.0,-105.6,511.0,HOOKOLOHE,,WDH7592,1019,,17.37,,,
564596000,2017-04-01T10:00:01,45.98427,-122.83547,0.0,162.0,151.0,DIAMOND INDAH,IMO9235191,9V2692,1004,moored,229,36.5,12.8,70
366773030,2017-04-01T10:00:01,47.58675,-122.35851,0.0,-137.3,178.0,WSF HYAK,IMO8835334,WX9439,1012,undefined,116.43,22.25,5.6,
367622080,2017-04-01T10:00:01,47.62798,-122.39060,0.0,-49.6,511.0,BLUE,,WDH4855,1019,,13.69,,,
367616680,2017-04-01T10:00:01,47.62923,-122.33879,0.0,77.6,511.0,GRAND ADVENTURE,,WDH4338,1019,,15.24,,,
367024080,2017-04-01T10:00:01,47.65601,-122.37888,0.0,-72.1,511.0,POLAR LADY,,WDC4401,30,under way using engine,40,0,0.0,30
367581000,2017-04-01T10:00:01,47.65624,-122.37710,0.0,-115.9,180.0,VALIANT,IMO7005841,WDG4392,1001,under way using engine,27.74,8.08,,30
338185000,2017-04-01T10:00:01,47.65718,-122.37454,0.1,-54.4,511.0,BLUE ATTU,IMO8124230,WDA3556,1001,under way using engine,28.75,9.15,3.9,30
366825190,2017-04-01T10:00:01,48.14056,-123.42562,0.0,-82.2,293.0,PUGET SOUND,,WCZ5670,50,reserved for future use (9),22.62,6,,50
636016070,2017-04-01T10:00:01,49.01871,-123.63180,0.0,-92.7,84.0,INDIAN SOLIDARITY,IMO9626663,D5EG4,1004,at anchor,225,32.28,13.9,79
310327000,2017-04-01T10:00:02,37.32110,-122.65924,11.0,-51.0,356.0,GRAND PRINCESS,IMO9104005,ZCBU5,1012,under way using engine,289.52,36.03,8.5,69
367133160,2017-04-01T10:00:02,41.29500,-124.96629,8.6,181.4,511.0,TECUMSEH,IMO7511503,WTW9257,1025,under way using engine,37.34,10.37,4.2,31
366607000,2017-04-01T10:00:02,46.18883,-123.86043,0.0,-60.9,129.0,OREGON RESPONDER,IMO9043938,WBO8590,1011,under way using engine,64.18,13.54,4.5,54
366887930,2017-04-01T10:00:02,47.58998,-122.34978,0.0,-188.6,511.0,GUARD,IMO9139830,WCY2823,1025,undefined,36.58,12.65,4.2,52
366435270,2017-04-01T10:00:02,47.65626,-122.37820,0.0,-114.9,178.0,KRISTIANA,,WBT7034,1001,under way using engine,18.9,5.5,,
367530220,2017-04-01T10:00:02,47.65729,-122.37946,0.0,0.0,511.0,ST JOSEPH,,WDG3842,,under way using engine,20.12,,,
366939670,2017-04-01T10:00:02,48.75649,-122.51097,0.0,0.0,511.0,SEAWEED,,WDB7273,1019,,15.24,4.6,,
636015988,2017-04-01T10:00:02,49.01518,-123.15525,0.0,-199.5,210.0,FLAG TOM,IMO9496630,D5DW4,1004,moored,229.2,38,14.9,
316003289,2017-04-01T10:00:02,49.19081,-123.63133,13.9,-113.5,294.0,PRINCESS SUPERIOR,IMO7343669,CZ4348,1004,undefined,117.9,20.2,5.4,
538005708,2017-04-01T10:00:02,49.31356,-123.13374,10.3,-100.1,302.0,INTERLINK QUALITY,IMO9714783,V7GF7,1004,under way using engine,179.95,,,
338218148,2017-04-01T10:00:03,37.80689,-122.44503,0.1,-49.6,511.0,EVOLUTION,,,1019,,,,,
338230535,2017-04-01T10:00:03,37.91187,-122.34704,0.0,-49.6,511.0,ORION,,,,,9.75,,,
367691650,2017-04-01T10:00:03,38.10425,-122.26689,0.0,114.7,511.0,CELTIC CRANE,,WDI3763,,,,,,
367533330,2017-04-01T10:00:03,45.60238,-122.65811,2.7,167.6,511.0,PATRONUS,,WDG4134,1019,,15.54,,,
367170860,2017-04-01T10:00:03,46.16847,-123.91406,0.0,-49.6,511.0,WRANGLER,IMO7520683,WDD6285,1001,engaged in fishing,21.98,6.81,,
338250000,2017-04-01T10:00:03,47.63207,-122.38387,0.0,-119.6,511.0,ALASKA WARRIOR,IMO7716816,WAY2496,1001,moored,59.29,12.2,4.0,
303296000,2017-04-01T10:00:03,47.64636,-122.34071,0.0,-146.4,511.0,COLUMBIA LANE,IMO6604810,WDJ5683,1025,under way using engine,36.58,9.2,4.9,31
366838050,2017-04-01T10:00:03,47.65720,-122.37971,0.0,195.0,511.0,STEEL TIGER,,WDA6964,1019,,15.12,5.2,,
303207000,2017-04-01T10:00:03,47.65948,-122.37996,0.1,-68.8,511.0,CYCLOPS,,WDG5254,1010,under way using engine,27.25,7.3,,0
316009841,2017-04-01T10:00:03,48.41473,-123.38554,0.0,154.0,511.0,ACE,,,1025,under way using engine,10.49,5.49,0.5,52
369272000,2017-04-01T10:00:03,48.48134,-124.82389,13.5,88.6,90.0,POLAR DISCOVERY,IMO9206114,WACW,1024,under way using engine,272.69,46.2,17.5,80
338097168,2017-04-01T10:00:03,49.00726,-123.82601,0.0,0.0,511.0,TIME TO RELAX,,,1019,,15.36,4.7,,
367497450,2017-04-01T10:00:04,37.67280,-122.38013,0.0,0.0,511.0,WIND SPIRIT,,WDI8698,1019,,13.56,4.3,,
367401030,2017-04-01T10:00:04,37.79633,-122.31673,0.0,-118.2,25.0,DELTA BILLIE,IMO9562207,WDE8059,1025,under way using engine,30.48,12.19,,31
367027000,2017-04-01T10:00:04,37.86535,-122.49312,0.0,22.4,511.0,SEAWARD,,WDC8056,1012,under way using engine,19.75,5.1,,
338000934,2017-04-01T10:00:04,37.86691,-122.49555,0.0,131.5,511.0,GRAND CRU,,,1019,,11.22,3.9,,
367613020,2017-04-01T10:00:04,37.95116,-121.31708,0.0,-187.9,260.0,WYCLIFFE,IMO6605254,WDH3985,1025,under way using engine,37.04,9.76,4.5,52
367441530,2017-04-01T10:00:04,45.60743,-122.68380,0.0,-155.7,123.0,TIGER,,WDF3575,1025,under way using engine,17.34,5.2,,31
367529420,2017-04-01T10:00:04,47.53929,-122.45658,8.3,37.8,511.0,ISLAND VENTURE,IMO7730525,WDG3765,1025,under way using engine,31.96,10.47,3.7,0
366772990,2017-04-01T10:00:04,47.56181,-122.62426,0.1,-159.1,318.0,WSF KALEETAN,IMO8835346,WY2512,1012,undefined,116.43,22.25,5.6,
338178431,2017-04-01T10:00:04,47.65269,-122.36292,0.0,0.0,511.0,FUTURA,,,1019,,10.15,,,
538006934,2017-04-01T10:00:04,48.28253,-125.73765,13.6,62.6,64.0,TRF KRISTIANSAND,IMO9733375,V7TB4,1024,under way using engine,145,,,
316020067,2017-04-01T10:00:04,49.15457,-122.96203,0.1,-98.6,511.0,SHUSWAP,IMO9632650,,1025,undefined,17.68,8.61,3.9,
367373730,2017-04-01T10:00:05,43.34460,-124.32179,0.0,-54.4,511.0,PACIFIC CLOUD,,WDE5951,1001,,15.85,4.8,,
366969110,2017-04-01T10:00:05,43.34566,-124.32091,0.0,-111.3,511.0,,,,,,,,,
367513210,2017-04-01T10:00:05,45.56000,-122.72905,0.0,-190.0,207.0,UMATILLA,IMO8851015,WDG2202,1025,moored,18.41,7.3,,
636013470,2017-04-01T10:00:05,45.63877,-122.71185,0.0,184.0,123.0,ERMIONE,IMO9360025,A8NE9,1004,moored,190.01,32.26,12.7,70
338163312,2017-04-01T10:00:05,45.69802,-122.86918,0.0,-49.7,511.0,WILLOUGHBY,,,1019,,9.97,,,
367605150,2017-04-01T10:00:05,46.16839,-123.91861,0.0,10.6,350.0,ASTORIA,,WDH3186,1013,under way using engine,22.25,,,
366948190,2017-04-01T10:00:05,47.46775,-125.93253,15.0,-50.6,359.0,ALASKAN FRONTIER,IMO9244659,WDB7815,1024,under way using engine,287.25,50,18.8,80
338790000,2017-04-01T10:00:05,47.60055,-122.33760,0.0,-177.5,90.0,SALLY FOX,IMO9776729,WDH7915,1012,moored,31.79,9.85,,
367650490,2017-04-01T10:00:05,47.62134,-122.51919,0.0,14.5,511.0,PANACHE,,WDH7676,1019,,16.98,,,
367269000,2017-04-01T10:00:05,47.89886,-125.21553,15.1,175.0,511.0,CG ACTIVE,,NRTF,1018,under way using engine,64.31,10.36,,51
367672390,2017-04-01T10:00:05,48.75632,-122.50406,0.0,-177.1,37.0,MUIR MILACH,IMO7823425,WDH9870,1001,engaged in fishing,26.22,7.93,2.7,
316020094,2017-04-01T10:00:05,48.79782,-123.60248,0.0,-117.2,511.0,ARNITTA,,CFN5704,1019,,24.35,6.11,2.8,
316004981,2017-04-01T10:00:05,48.95013,-125.55686,0.0,-139.3,511.0,KARENORA,IMO7902219,CFN5285,1001,undefined,24.31,7.01,2.7,30
316012751,2017-04-01T10:00:05,49.29240,-122.87931,0.1,-114.3,511.0,ATLANTIS,,CFG7454,1019,moored,21.05,5.47,3.7,
316018851,2017-04-01T10:00:05,49.30800,-123.08033,0.1,-143.6,32.0,SEASPAN RAVEN,IMO9432957,CFN6643,1025,under way using engine,28.2,12.6,5.1,
367396710,2017-04-01T10:00:06,37.79239,-122.28521,0.0,-142.3,511.0,Z-FOUR,IMO9194165,WDE7715,1025,under way using engine,28.7,9.75,3.5,52
303865000,2017-04-01T10:00:06,37.80865,-122.36096,0.0,-144.6,175.0,CG ASPEN,IMO9259147,NTUG,1018,moored,68.58,14.02,4.4,
372829000,2017-04-01T10:00:06,47.25440,-122.37940,0.0,11.0,270.0,EVER SUMMIT,IMO9300453,3EKU3,1004,under way using engine,299.99,42.8,14.2,71
311037800,2017-04-01T10:00:06,47.61345,-122.35346,0.0,110.1,88.0,VICTORIA CLIPPER IV,IMO9059999,C6YL9,1012,under way using engine,40,10.1,2.4,60
368032000,2017-04-01T10:00:06,47.62828,-122.38089,0.0,-171.5,359.0,OCEAN ROVER,IMO7303968,KRLM,1001,under way using engine,77.9,16.53,8.3,30
367343760,2017-04-01T10:00:06,47.65684,-122.38078,0.0,0.0,511.0,KITTIWAKE,,WBU8148,1001,,12.74,3.4,,
367683380,2017-04-01T10:00:06,48.51401,-122.60637,0.0,28.5,511.0,DRAGONFLY,,WDI2946,1019,,12.83,,,
316011407,2017-04-01T10:00:06,48.68966,-123.40993,0.0,46.7,235.0,COASTAL RENAISSANCE,IMO9332755,CFN4888,1012,under way using engine,159.99,28.2,5.8,
316024795,2017-04-01T10:00:06,49.27264,-123.13736,0.0,-49.6,511.0,AMNESIA IV,,,,,24.38,7.01,3.7,
316006101,2017-04-01T10:00:06,49.29115,-122.97377,0.0,-121.2,511.0,CINDY MOZEL,IMO7406708,CFN6143,1025,under way using engine,23.32,7.32,3.9,52
316005584,2017-04-01T10:00:06,49.67920,-124.60828,10.9,-102.1,303.0,WESTCO PIONEER,,CFN6325,1025,under way using engine,18.41,5.67,2.6,
367727410,2017-04-01T10:00:07,45.79586,-122.83961,3.8,-179.4,511.0,AMY B,IMO7216074,WDI7307,1025,moored,20.43,7.01,,
367513220,2017-04-01T10:00:07,46.05810,-122.88624,9.1,156.7,511.0,VANCOUVER,IMO9060106,WDG2203,1025,under way using engine,22.89,8.53,3.2,52
367197230,2017-04-01T10:00:07,46.11496,-124.44077,8.8,-53.1,511.0,BUCK & ANN,,WDD8281,1001,,15.21,5.2,,
367653770,2017-04-01T10:00:07,47.24679,-122.43196,0.0,-199.3,511.0,AT EASE,,WDH8008,1019,,14.42,,,
303454000,2017-04-01T10:00:07,47.64266,-122.34193,0.0,-78.5,245.0,DAEDALUS,,WDC6227,1019,undefined,39.65,,,
338164071,2017-04-01T10:00:07,47.65488,-122.20827,0.0,-162.2,511.0,SPEAKEASY,,,1019,,12.5,,,
367131260,2017-04-01T10:00:07,48.10509,-122.77765,0.0,-56.7,511.0,CHICHAGOF,IMO7100421,WDD3431,30,under way using engine,24,10,2.5,30
316031482,2017-04-01T10:00:07,48.51233,-122.60859,0.1,-75.9,511.0,RIO DORADO,,,,,,,,
316003659,2017-04-01T10:00:07,49.12414,-123.19067,0.1,195.7,111.0,SEASPAN CAVALIER,IMO7434808,CZ5656,1025,under way using engine,25.23,7.55,2.6,52
477102200,2017-04-01T10:00:07,49.29717,-123.03196,0.0,-105.3,282.0,SAGA PIONEER,IMO9380764,VRED4,1004,moored,199.2,30.57,11.8,79
338237028,2017-04-01T10:00:08,35.80645,-121.93820,1.7,104.9,511.0,,,,,,,,,
367513120,2017-04-01T10:00:08,45.56074,-122.72667,3.0,37.8,511.0,CASCADES,IMO8851027,WDG2194,1025,under way using engine,28.44,9.1,,
366970430,2017-04-01T10:00:08,46.19676,-123.80317,0.0,-81.8,511.0,TRIUMPH II,,WY6769,1012,,18.65,,,
366988930,2017-04-01T10:00:08,47.17270,-122.60393,0.1,-121.4,511.0,MCNEIL,,WDC2168,1012,under way using engine,17.98,7.6,,60
367740750,2017-04-01T10:00:08,47.57316,-122.34507,0.0,-171.6,189.0,ERNEST CAMPBELL,IMO7045982,WDI8651,1025,moored,35.06,9.96,4.6,32
367069240,2017-04-01T10:00:08,47.59061,-122.34741,0.0,-50.0,61.0,C F CAMPBELL,IMO7417379,WDC7294,1025,under way using engine,32.19,9.48,4.2,31
367463310,2017-04-01T10:00:08,47.62097,-122.51860,0.0,-119.2,511.0,ZORRO,,WDF5447,1019,undefined,20.73,6.2,,37
367662000,2017-04-01T10:00:08,47.66688,-122.38878,0.0,-114.8,511.0,OCEAN HARVESTER,IMO7513331,WAS8119,1001,under way using engine,27.99,8.34,,
367126380,2017-04-01T10:00:08,47.67805,-122.40777,0.0,-49.6,511.0,NORSK VIND,,WDD3147,1019,,12.98,4.1,,
367672410,2017-04-01T10:00:08,48.12564,-123.45473,0.0,-204.8,511.0,OCEAN JOY,IMO7407893,WDH9871,1001,,20.85,,,
366955010,2017-04-01T10:00:08,48.51489,-122.60845,0.0,-199.9,511.0,PATRICIA LEE,,WDI6183,1019,moored,18.99,5.6,,37
367460260,2017-04-01T10:00:08,48.52851,-122.99897,0.0,0.0,511.0,,,,,,,,,
316003677,2017-04-01T10:00:08,48.88143,-123.60406,3.2,2.8,2.0,SEASPAN PROTECTOR,IMO7406693,CZ5427,1025,under way using engine,23.32,7.32,4.1,
316005448,2017-04-01T10:00:08,48.95025,-125.55656,0.1,3.3,511.0,VIKING STORM,IMO7919858,CZ7642,1001,under way using engine,29.27,8.23,2.4,30
316020871,2017-04-01T10:00:08,49.28717,-123.09983,0.0,29.0,0.0,SEASPAN EAGLE,IMO9432971,CFN6642,1025,under way using engine,28.2,12.6,5.3,
367451240,2017-04-01T10:00:08,49.29158,-122.88646,0.0,0.0,511.0,SEEKER,,WDF4383,1019,,15.33,5,,
563157000,2017-04-01T10:00:09,46.08243,-122.90616,0.0,68.8,130.0,PRABHU GOPAL,IMO9265524,9VAC3,1004,at anchor,190,32.3,12.6,70
367585780,2017-04-01T10:00:09,47.64474,-122.22263,0.2,-89.6,511.0,WE ALL II,,WDG9238,1019,,23.1,,,
367589470,2017-04-01T10:00:09,47.67914,-122.41028,0.0,-148.5,36.0,EARENDEL,,WDG9605,1019,,,,,
538005020,2017-04-01T10:00:09,48.35148,-124.15408,12.8,-119.6,292.0,YANGTZE OASIS,IMO9461972,V7AL3,1004,under way using engine,179.8,29.1,10.2,70
316028909,2017-04-01T10:00:09,49.22236,-122.83963,0.0,0.0,511.0,QUADRANT COMMANDER,,,,under way using engine,,,,
367107830,2017-04-01T10:00:10,35.36988,-120.85635,0.0,-49.6,511.0,PAPAGALLO II,,WDC9874,1012,,21.64,5.2,,
538006538,2017-04-01T10:00:10,37.92152,-122.36708,0.0,-58.7,186.0,TIA MARTA,IMO9701243,V7OE2,1004,moored,179.96,,,
366831470,2017-04-01T10:00:10,43.34458,-124.32180,0.5,175.5,511.0,SEARCHER I,,WDA6357,1001,,13.59,4.4,,
366207650,2017-04-01T10:00:10,44.62875,-124.88584,2.2,-68.2,339.0,PACIFIC,IMO8856780,WDJ6800,1001,undefined,22.86,7.92,,0
367653630,2017-04-01T10:00:10,46.15340,-123.37712,0.0,0.0,511.0,OSCAR B,,WDH7993,1012,under way using engine,33.28,,,
367615820,2017-04-01T10:00:10,46.56286,-124.22787,8.0,-55.2,511.0,,,,,under way using engine,,,,
311005500,2017-04-01T10:00:10,47.33735,-122.47478,0.1,-138.6,161.0,ATLANTIC HERO,IMO9291119,C6XD5,1004,under way using engine,225,32.26,14.0,70
367649320,2017-04-01T10:00:10,47.62054,-122.51428,0.0,-149.3,355.0,WSF SAMISH,IMO9720251,WDH7552,1012,under way using engine,110.4,25.35,5.0,
367666840,2017-04-01T10:00:10,47.62881,-122.39117,0.0,95.0,511.0,SICK DAY,,WDH9320,1019,,13.38,,,
338138391,2017-04-01T10:00:10,47.63290,-122.33957,0.5,-161.7,511.0,KOLOKEA,,,1019,,17.68,,,
367411750,2017-04-01T10:00:10,47.65480,-122.36792,0.1,188.9,511.0,HARRIET O,,WDE8966,1025,under way using engine,20.33,7.3,,31
367578110,2017-04-01T10:00:10,47.65809,-122.38228,0.0,-147.4,179.0,S.S. LEGACY,IMO8963703,WDG8495,1012,moored,58.52,12.19,2.9,69
366950140,2017-04-01T10:00:10,47.65883,-122.38084,0.0,-72.1,511.0,SHELLFISH,IMO7308774,WDI4328,1001,moored,25.64,7.93,,30
366711270,2017-04-01T10:00:10,48.00269,-122.22146,0.0,26.5,511.0,SEA VENTURE,,WDH8313,1019,,15.7,4.8,,
316013941,2017-04-01T10:00:10,49.20756,-123.08115,0.0,-140.4,511.0,TYEE TITAN,,,,,,,,
354183000,2017-04-01T10:00:10,49.31165,-123.12465,0.0,31.0,302.0,EM AMBER,IMO9586693,3FJT6,1004,moored,189.89,32.3,12.9,70
311000421,2017-04-01T10:00:11,37.81995,-122.39392,12.4,-90.6,320.0,CSL FRONTIER,IMO9228734,C6CA8,1004,under way using engine,197.1,32.21,9.8,70
367487040,2017-04-01T10:00:11,47.67918,-122.40807,0.0,-142.9,22.0,AKEEVA,,WDJ2902,1019,,15.24,4.9,,
367735730,2017-04-01T10:00:11,48.60960,-123.15627,0.0,86.4,511.0,SEAFARER,,WDI8148,1019,,,,,
311351000,2017-04-01T10:00:11,48.76600,-123.03767,14.3,58.0,61.0,WESTWOOD VICTORIA,IMO9226059,C6SI6,1004,under way using engine,199.9,31,12.5,
212350000,2017-04-01T10:00:12,35.58497,-125.01798,16.9,-117.6,296.0,HYUNDAI BUSAN,IMO9305659,5BZN3,1004,under way using engine,304,40,14.0,70
338218359,2017-04-01T10:00:12,37.78721,-122.27089,0.0,-77.6,109.0,,,,,,,,,
366983840,2017-04-01T10:00:12,43.55567,-124.56619,5.9,162.4,158.0,LOIS H,IMO8606549,WTD4576,1025,under way using engine,26.01,7.82,4.1,32
367047150,2017-04-01T10:00:12,45.62528,-121.11898,9.1,-177.3,234.0,CAPTAIN BOB,,WDC5835,1025,under way using engine,30.82,10.4,,
477440700,2017-04-01T10:00:12,45.67665,-122.77050,0.1,-87.6,170.0,COOK STRAIT,IMO9267089,VRAE5,1004,at anchor,175.5,29.4,9.6,
366062000,2017-04-01T10:00:12,47.63578,-122.32938,0.0,-137.5,128.0,NORTHERN HAWK,IMO8030489,KUCE,1001,under way using engine,104.06,15.85,6.1,30
367678210,2017-04-01T10:00:12,47.64348,-122.32940,0.0,-107.6,511.0,LIFE SAVOR,,WDI2443,,,8.84,,,
367105860,2017-04-01T10:00:12,47.66113,-122.38445,0.0,-147.7,211.0,NEW ATLANTIC,,WDI9038,1019,under way using engine,24.2,6.6,,37
367743080,2017-04-01T10:00:12,48.12334,-122.69402,9.4,132.1,511.0,SEA DIAMOND,,WDI8881,1001,under way using engine,17.47,5.5,,
316002718,2017-04-01T10:00:12,48.37382,-123.71913,0.0,-49.6,511.0,ISLAND JOY,,,1001,,,,,
316003768,2017-04-01T10:00:12,48.66773,-123.40724,0.0,-65.4,511.0,ISLAND SUN,IMO8950639,VG7348,1001,under way using engine,23,7.01,2.9,30
338097258,2017-04-01T10:00:13,37.78468,-122.26680,0.0,-110.3,511.0,HANK,,,1019,,14.02,4.5,,
367092520,2017-04-01T10:00:13,37.79417,-122.27783,0.2,-160.1,511.0,HAWAIIAN CHIEFTAIN,,WDC8751,1012,,19.78,6.6,,
367581220,2017-04-01T10:00:13,37.81099,-122.33167,0.1,-120.1,256.0,AHBRA FRANCO,IMO9694323,WDG8801,1025,under way using engine,28.35,12.19,,
366998830,2017-04-01T10:00:13,38.03862,-122.17006,5.5,-90.9,511.0,ROYAL MELBOURNE,,WDC2865,1025,under way using engine,23.59,7.9,,52
338085245,2017-04-01T10:00:13,45.55026,-122.70506,0.0,202.3,511.0,,,,,,,,,
564748000,2017-04-01T10:00:13,45.64373,-122.74133,0.0,-76.2,115.0,RUBY INDAH,IMO9172416,9VND,1004,at anchor,229.03,36.5,12.8,70
305843000,2017-04-01T10:00:13,46.20283,-123.81328,0.0,-68.3,249.0,PABAL,IMO9614842,V2FX9,1004,at anchor,224.98,32.26,14.2,
367770010,2017-04-01T10:00:13,47.62907,-122.39257,0.0,-204.7,511.0,B-KNOTTY,,WDJ3648,1019,,17.1,,,
367631480,2017-04-01T10:00:13,47.86339,-122.48176,8.5,164.8,511.0,KIRSTEN MARIE,IMO7437501,WDH5787,1001,under way using engine,24.27,7.47,,30
367445120,2017-04-01T10:00:13,48.42678,-122.85996,0.1,59.2,511.0,ARCHIMEDES,,WDF3881,1019,,13.01,4.1,,
367446870,2017-04-01T10:00:13,48.51321,-122.60706,0.0,0.0,511.0,,,,,,,,,
983381234,2017-04-01T10:00:13,48.66591,-123.40457,0.0,-49.6,511.0,,,,,,,,,
366953120,2017-04-01T10:00:13,48.99241,-122.76044,0.0,-150.2,330.0,MADRE DOLOROSA,,WDB8110,1001,,15.06,5.6,,
316005716,2017-04-01T10:00:13,49.16002,-122.94424,6.6,53.3,511.0,SEASPAN TEMPEST,,,,under way using engine,18.14,7.02,3.1,
316022287,2017-04-01T10:00:13,49.20134,-123.03489,0.0,-49.6,511.0,DRIFTWOOD,,CFL3841,1012,,27.06,7.65,4.1,
316018634,2017-04-01T10:00:13,49.21667,-122.78633,1.0,107.9,65.0,DOROTHY MACKENZIE,,,,under way using engine,10.52,4.36,1.2,
316005495,2017-04-01T10:00:13,49.22433,-122.87804,0.0,-125.4,511.0,STORM BREEZE,,CY7471,1025,under way using engine,19.29,6.22,3.0,31
316020878,2017-04-01T10:00:13,49.23101,-122.77092,0.0,-118.6,52.0,ROSE MACKENZIE,IMO7233254,CFG7415,1025,under way using engine,22.69,7.42,3.7,
316027733,2017-04-01T10:00:13,49.28648,-123.10086,0.0,-85.8,511.0,VFPA4,,CFK5368,,under way using engine,13.1,3.88,1.8,
338219588,2017-04-01T10:00:14,38.02271,-122.13593,0.1,141.3,511.0,SHEREKHAN,,,,,7.92,,,
255805864,2017-04-01T10:00:14,41.67544,-124.87097,12.7,-56.5,353.0,MSC CHANNE,IMO9710438,CQZK,1004,under way using engine,299.97,,,
367723450,2017-04-01T10:00:14,47.33153,-122.57973,0.0,87.8,511.0,AQUAHOLIC,,WDI6908,1019,,,,,
367071220,2017-04-01T10:00:14,47.65757,-122.37963,0.0,-63.8,511.0,ATLANTIS,,WDI7529,1001,,15.12,5.8,,
303556000,2017-04-01T10:00:14,47.66046,-122.37505,0.0,-62.6,511.0,MARITIME INSTRUCTOR,,WDE6912,1022,under way using engine,23.5,5.3,,69
303072000,2017-04-01T10:00:14,47.66650,-122.38952,0.0,-76.4,511.0,PINNACLE,IMO8958631,WCY8978,1001,under way sailing,38.46,11.58,4.7,0
368682000,2017-04-01T10:00:14,48.64478,-122.72476,10.8,28.6,26.0,COASTAL TRADER,IMO5408491,WSL8560,1002,under way using engine,78.34,13.42,4.0,70
316003447,2017-04-01T10:00:14,49.11942,-123.16790,0.0,4.0,511.0,SNOW DRIFT,IMO7823023,CZ4108,1001,undefined,24.31,7.01,2.7,30
538005192,2017-04-01T10:00:14,49.28875,-123.07924,0.0,-64.9,181.0,PERSEVERANCE,IMO9647875,V7BS7,1004,moored,178.7,28,9.8,70
316005618,2017-04-01T10:00:14,49.29980,-123.08784,9.3,63.6,511.0,PACIFIC CHIEF,IMO6712174,CY8257,1025,under way using engine,24.39,7.83,3.5,52
316005498,2017-04-01T10:00:14,49.55603,-124.13165,5.6,-88.1,322.0,SEASPAN COMMANDER,IMO7043336,CFN6637,1025,under way using engine,25.84,7.78,3.4,
367557310,2017-04-01T10:00:15,37.51224,-122.19504,0.0,0.0,511.0,FESTINA LENTE,,WDG6466,,,,,,
370854000,2017-04-01T10:00:15,37.79000,-122.35900,0.1,-121.6,1.0,GINGA LEOPARD,IMO9425992,H9MA,1024,at anchor,159.98,26.83,10.1,82
366950020,2017-04-01T10:00:15,38.10102,-122.26861,0.0,-89.0,325.0,SOLANO,IMO8988416,WDB7930,1012,under way using engine,41.3,11.5,1.5,
354213000,2017-04-01T10:00:15,45.53747,-122.67932,0.0,-52.6,126.0,ORIENT HOPE,IMO9385166,HOGT,70,moored,176,29,9.6,70
367606740,2017-04-01T10:00:15,47.67833,-122.40726,0.0,34.3,511.0,MAVERICK,,WDH3342,1019,,11.25,,,
367608860,2017-04-01T10:00:15,47.97634,-122.34953,0.0,189.3,183.0,WSF TOKITAE,IMO9720160,WDH3588,1012,undefined,110.4,25.35,5.0,
316013431,2017-04-01T10:00:15,48.38531,-123.35292,13.6,-124.1,297.0,PACIFIC SCOUT,,,50,undefined,19,6.06,2.9,50
367662170,2017-04-01T10:00:15,48.45625,-122.51145,0.2,153.4,511.0,NEW ADVENTURE,,WDH8854,1019,,19.78,,,
316007587,2017-04-01T10:00:15,49.11987,-123.16797,0.0,-151.6,511.0,PACIFIC VIKING,IMO8744937,,1001,reserved for future use (9),24.27,6.86,3.2,
367632960,2017-04-01T10:00:15,49.29176,-123.12453,0.0,-49.6,299.0,TANGLEWOOD,,WDH5935,1019,moored,,,,
316033399,2017-04-01T10:00:15,49.29510,-123.08508,2.1,-80.9,328.0,SST SALISH,IMO9744489,CFCP,,undefined,,,,
367526150,2017-04-01T10:00:16,47.80732,-122.39418,0.0,-146.2,511.0,ROYAL VIKING,,WDG3449,1019,,20.6,,,
366971140,2017-04-01T10:00:16,48.10516,-122.78185,0.0,-175.6,511.0,ISLAND SPIRIT,,WCL9064,1012,moored,34.93,8,,
367110290,2017-04-01T10:00:16,48.49230,-122.68110,0.0,0.0,511.0,DREAM WEAVER,,WDD2052,1019,,12.19,3.4,,
338221000,2017-04-01T10:00:16,48.50879,-122.57039,0.0,-153.2,99.0,OVERSEAS BOSTON,IMO9353565,WJBU,1024,moored,183.2,32.2,12.2,80
338156728,2017-04-01T10:00:16,48.52812,-122.99921,0.0,-49.6,511.0,GOT D FEVER,,,1019,,14.33,,,
367406570,2017-04-01T10:00:16,48.75538,-122.50436,0.1,-49.6,511.0,YANKEE BOY,,WDE8524,1001,,15.09,4.9,,
316024578,2017-04-01T10:00:16,49.18046,-123.18301,0.2,-86.6,137.0,CCGH MOYTEL,IMO4908420,CFN6498,1018,under way using engine,28.5,12,,
316005718,2017-04-01T10:00:16,49.19758,-122.93298,7.0,-133.3,511.0,SEASPAN SCOUT,,,52,under way using engine,14.23,6.19,0.3,52
316013544,2017-04-01T10:00:16,49.31071,-123.09417,0.0,89.9,511.0,LADNER LASS,,,,,,,,
367330510,2017-04-01T10:00:17,37.79698,-122.32435,0.9,-110.7,31.0,PATRICIA ANN,IMO9507879,WDE2845,1025,under way using engine,23.8,10.4,,52
367042920,2017-04-01T10:00:17,37.95174,-121.32680,0.0,5.0,511.0,JULIUS BRUSCO,,WDC5558,1025,under way sailing,23.04,6.7,,31
368156000,2017-04-01T10:00:17,40.80707,-124.16656,0.0,-113.3,175.0,CORAL SEA,,WCX9122,1020,moored,25.57,6.8,,99
367007880,2017-04-01T10:00:17,45.55058,-122.70520,0.1,-102.4,511.0,JOSEPH SAUSE,IMO7402726,WTW9258,1025,under way using engine,30.28,8.84,4.2,32
367086140,2017-04-01T10:00:17,46.00876,-122.84879,0.0,32.2,511.0,RELIEF,,WDC8380,50,under way using engine,13,4,1.0,50
367183360,2017-04-01T10:00:17,47.59008,-122.34571,0.0,-133.4,179.0,OLYMPIC SCOUT,,WDD7216,1025,under way using engine,27.98,8,,
367744420,2017-04-01T10:00:17,47.62900,-122.39205,0.0,-49.6,511.0,TUCKHUT,,WDI9013,1019,,,,,
367028660,2017-04-01T10:00:17,47.62943,-122.39331,0.0,-97.1,511.0,FRIENDSHIP II,,WDC4684,1019,,15.39,4.7,,
367105730,2017-04-01T10:00:17,47.63276,-122.33945,0.1,-120.5,511.0,SANCTUARY,,WDC9706,1019,under way using engine,21.92,6,,97
338181705,2017-04-01T10:00:17,47.64594,-122.31143,0.1,-149.0,511.0,MI ALMA,,,1019,,15.24,,,
367656470,2017-04-01T10:00:17,47.65749,-122.38237,0.0,-104.7,179.0,M & M,IMO8852679,WDH8279,1001,undefined,25.66,7.32,,
367348005,2017-04-01T10:00:17,47.65851,-122.38090,0.0,-123.3,511.0,HARMONY 1,IMO7917666,WDE4075,90,under way using engine,28,8,3.0,90